Maria Callison,Civilian,Relief Society,
kirk & Maria Callison,Civilian,civilian,
Laura Swisher,Civilian,,
Steven Diatz,Civilian,Bohemian Brigade (civilian newspaper correspondents),
Vito Sanfilippo,Civilian,Bohemian Brigade,
Dead bear,Civilian,Deer feeder trashcan pack,
ROBERT ROSENFELD,Civilian,27th VA,
Patricia L Todd,Civilian,18th Virginia Co E,
Susanna Vaughan,Civilian,Civillian ,
Baby Vaughan,Civilian,Cuteness,
Susanna Vaughan,Civilian,Bells Rifles Mess,
"Vaughne ""Vee"" Hansen ",Civilian,"5th/95th NY, Co D / also the Potomac Citizens",
David Shadick,Civilian,CS (I think),
Megan Shadick,Civilian,,
Mike Hernick,Civilian,47th Virginia,
Bruce Grashel,Civilian,30th OVI,
Lauren M. Milligan,Civilian,,
Cindy Closser ,Civilian,Civilian ,
Cindy Closser,Civilian,Richland rifles,
Wendy Standard,Civilian,U S Christian Commission,
Susan Berardi,Civilian,140th NYVI,
JACQUELINE PARKER,Civilian,"2nd Maryland Infantry, Company A",
Karen Lech,Civilian,140th NYVI civilian lady in day dress,
RuthAnn Williams,Civilian,140th NYVI civilian lady in day dress or work dress,
Jake Breen,Civilian,10th Virginia Co B,
Steven Diatz,Civilian,Bohemian Brigade (Civilian Newspaper Reporters),
Grace Ann Courtney Henderson ,Civilian,9th Texas Infantry (Civilian),
Jennifer Puskar ,Civilian,Iron City Guards,
Janine Stier,Civilian,"3rd US Regular Infantry, co K",
Andy Conlon,Civilian,civilian,
Casey becknell,Civilian,14 NC Co E,
Julie McGrane,Civilian,USCC Deligate,
Logan McGrane,Civilian,Sykes US Regulars Private,
Lawrence McGrane,Civilian,US Christian Commission,
Janalene Phillips,Civilian,US Christian Commission delegate,
Finian McGrane,Civilian,US Christian Commission,
Sean sullivan,Civilian,Civilian ,
,,,
,,,
