Jeremiah Dupre,US,6th NH/Infantry,
Joseph Dupre,US,6th NH,
Tony Zangaro,US,12th NJ Mifflin Guard,
Tom News ,US,26th Pa.,
bobby crystle,US,sgt 26th pvi,
jack crystle,US,26th pvi,
Frank Hartsell,US,26 Pennsylvania,
Bruce Milligan,US,"Company K,  First Pennsylvania Reserves",
Donald Stow,US,26 PA,
Geoff White,US,"3rd US Infantry, Co. K",
Roger Wheeler,US,any federal infantry unit,
Robert Kipler,US,155th NYVI,
Tom News,US,26th Pennsylvania Volunteer Infantry,
Steve Sabourin,US,26th P V I,
Matthew Mclaughlin,US,Union staff,
Chris Hayden,US,"Co. G, 14th Reg't., Connecticut Volunteer Infantry",
Frank Niederwerfer,US,"Co. G, 14th Reg't., Connecticut Volunteer Infantry",
Tad Sattler,US,"Co. G, 14th Reg't., Connecticut Volunteer Infantry",
Ken Yeomans,US,"Co. G, 14th Reg't., Connecticut Volunteer Infantry",
Charles Brooks,US,"Co. G, 14th Reg't., Connecticut Volunteer Infantry",
Dan Hayden,US,"Co. G, 14th Reg't., Connecticut V.I.",
sfdsd,US,,
Jesiah,US,,
Jonathan Psotka,US,3rd MD Co. A,
Ronald Demmy,US,30thOVI,
Doug Smith,US,82nd Ohio/6th Kentucky C. S. A.,
Andrew Miday,US,Andrew Miday,
Robert Carter,US,Washington Guard,
Andrew D Wright,US,155th NY,
James Standard,US,1st Pennsylania Reserves,
Wallace Raupp,US,155th New York Volunteer Infantry,
Mark McNierney,US,1st Penn Reserves,
Janine Stier,US,"3rd U.S. Regular Infantry Regiment, Co. K - 1st Rgt/USV - Period Correct Civilian",
Paul Stier,US,"3rd U.S. Regular Infantry Regiment, Co. K",
Jerry Lynes,US,"28th Mass, Co B",
Ken Yeomans,US,"Co. G, 14th CVI",
Frank Niederwerfer ,US,"Co. G, 14th CVI",
Chris Hayden,US,"Co. G, 14th CVI",
Dan Hayden,US,"Co. G, 14th CVI",
Anthony May,US,Anthony May,
Matthew Borders,US,"3rd MD, Co. A",
Joe,US,d,
Justin Dorsey,US,139th PVI Co. F,
chris kidder,US,1st Md artillery usa,
woody meck,US,1st Md artillery usa,
john welker sr,US,1st Md artillery usa,
ashley dzuban,US,1st Md artillery usa,
rick morris,US,1st Md artillery usa,
tom alexander,US,"1st md ""snows  battery"" USA",
William J Watson,US,Union,
William J Watson,US,Independent,
A. Scanlan,US,28th Mass Co. B,
charlie zeman,US,1st md artillery usa,
John Payne,US,28 Mass co.  B,
Darren Pitts,US,,
Craig Frangente,US,Pennsylvania Reserve Battalion,
Sheree Watson,US,Civilian,
William Watson,US,,
Gene Smallwood ,US,48NY,
Donald Hively,US,29th Ohio Volunteer Infantry,
Andrew Preble,US,"14th Brooklyn, Co.E",
Scott Stefanick,US,81st PVI,
Mike Williams ,US,"Infantry private, Vincent's brigade",
Ben Williams ,US,,
Gail eakin rogowski,US,Civilian,
Skye eakin erwin,US,Civilian ,
Cecelia rogowski,US,Civilian ,
Edward VanZile,US,49th N.Y.,
Jeffrey Sabol,US,3rd Maryland Co A,
JOHN HOHING,US,26th PVI,
David S Bloom,US,3rd Maryland,
Jason Kneier,US,3rd Maryland Co. A,
GEORGE CRAVEN,US,3d Maryland,
Ira Seidel ,US,First Maryland ( US ),
Ira Seidel ,US,First Maryland ,
Travis Shick,US,53rd PVI,
Jack Pape,US,81st P.V.I Co.K/Private,
Ralph Clay,US,81st P.V.I Co.K/Private,
Scott Stefanick,US,81st P.V.I Co.K/Private,
Christopher Henn,US,81st Pennsylvania Vol. Inf. Co.K,
Taylor Reynolds,US,2nd Delaware Volunteer Infantry,
Matt Edgett,US,2nd DE,
Matty Cronin,US,6 NHVI-E,
Trevor Steinbach,US,17th Corps Medical,
Ted Brennan,US,3rd Maryland,
Kimberly Schwatka,US,17th Corps Medical,
David Bertuca,US,155th NY Infantry,
Craig Geppert,US,116th PA,
William Eichler ,US,2nd Division Sharpshooters,
Joe Beedle,US,2nd Division Sharpshooters,
Brandon Kelly,US,3rd Maryland Company A,
Ernest Barrack,US,3rd MD Co. A,
Dale Murray,US,Third Maryland Volunteer Infantry ,
Gary Carlberg,US,1st Minnesota,
Michael Perrin,US,Co D 1st Minnesota,
Rob Westbrook,US,1st Minnesota Infantry,
Maximilien Goligoski,US,3rd US Regulars Company K,
kyle peterman,US,2nd Delaware,
Harry McNally,US,1st Maryland,
Christopher Lau,US,40th PVI,
Samuel Monk,US,6th New Hampshire,
Bruce Milligan ,US,"Company K, 1st Pennsylvania Reserves",
Neil Carmichael,US,3rd US Company K,
Dennis OConnell,US,28th Massachusetts,
Jorn Layman ,US,20th Connecticut Volunteer Infantry Company D/ Infantry,
Jake Layman,US,20th Connecticut Volunteer Infantry Company D,
Michael Behner,US,8th Ohio Volunteer Infantry,
Tim Bills,US,Army of the Ohio ,
Mic O'Halloran,US,30th OVI  Co.B,
Robert Warren,US,2nd Division Sharpshooters,
Gene Smallwood,US,2nd Division Sharpshooters,
Shannon Joyce,US,2nd Division Sharpshooters,
Timothy Koenig,US,2nd Division Sharpshooters,
Aaron Holley,US,2nd Division Sharpshooters,
Andrew Potter,US,2nd Division Sharpshooters,
Lou Evans,US,2nd Division Sharpshooters,
Daniel Harriman,US,2nd Division Sharpshooters,
Andrew Roscoe,US,2nd Division Sharpshooters,
